Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1127;2015;2015-06-25;1;CRIA O PROGRAMA ESCOLA/CÂMARA, ESTABELECENDO CRITÉRIOS PARA APROXIMAÇÃO DOS ALUNOS DA REDE MUNICIPAL DE ENSINO DE GUARACIABA  DO NORTE JUNTO A CÂMARA MUNICIPAL. Autoria: Vereador José Neudo Rodrigues Júnior;Municipal;
1126;2015;2015-06-25;1;Dispõe sobre a denominação do Centro de Educação Infantil que indica. Autoria: Vereadora Eliane Passos;Municipal;
1125;2015;2015-06-25;1;Dispõe sobre a denominação de Rua Verônica Rodrigues Torres, nesta Urbe. Autoria: Vereador Vicente de Paula;Municipal;
1124;2015;2015-06-16;1;Estabelece o Plano Decenal de Educação do Município (PLADEM) de Guaraciaba do Norte na conformidade do Artigo 173 e incisos da Lei Orgânica do Município de Guaraciaba do Norte, Estado do Ceará e dá outras providências.;Municipal;
1123;2015;2015-06-08;1;Declara de Utilidade pública a Associação para o desenvolvimento de Garrancho Velho e dá outras providências;Municipal;
1122;2015;2015-06-08;1;Dispõe sobre a desafetação e doação de bem do domínio do Município independentemente de prévio procedimento licitatório e com reversão do domínio.;Municipal;
1121;2015;2015-05-22;1;DISPÕE SOBRE O PROGRAMA DE RECUPERAÇÃO E ESTIMULO A QUITAÇÃO DE DÉBITOS FISCAIS - REFIS MUNICIPAL 2015, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1120;2015;2015-05-22;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2016, e dá outras providências.;Municipal;
1119;2015;2015-04-30;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A DOAR AO GOVERNO DO ESTADO DO CEARÁ, PARA FINS DE CONSTRUÇÃO E IMPLANTAÇÃO DO INSTITUTO MÉDICO LEGAL - IML -NA ÁREA DE TERRENO QUE MENCIONA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1118;2015;2015-04-29;1;DISPÕE SOBRE A FIXAÇÃO DO PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE -ACS - E AGENTES DE COMBATE ÀS ENDEMIAS - ACE - DO MUNICÍPIO DE GUARACIABA DO NORTE-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1117;2015;2015-03-18;1;Altera dispositivos da Lei n° 859/2007, que dispõe sobre a criação do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação.;Municipal;
1116;2015;2015-01-28;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2015, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.;Municipal;
1115;2015;2015-01-28;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1114;2014;2014-12-11;1;Dispõe sobre a regulamentação e criação da Taxa de Vigilância Sanitária.;Municipal;
1114;2014;2014-12-11;2;Dispõe sobre a regulamentação e criação da Taxa de Vigilância Sanitária;Municipal;
1113;2014;2014-12-11;1;EMENTA - Dispõe sobre alteração do art. 62 da Lei Municipal N2 1020/2012, que "Cria o Serviço de Transporte Alternativo no Município de Guaraciaba e do Norte/CE e adota outras providências.;Municipal;
1112;2014;2014-11-17;1;Abre Crédito Adicional Especial ao orçamento vigente 2014, no valor de R$131.004,40 para o fim que indica e dá outras providências.;Municipal;
1111;2014;2014-11-05;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2015.;Municipal;
1110;2014;2014-09-18;1;Concede título de Cidadão Guaraciabense a João de Castro Neto. Autor: Vereador Francisco Gerardo Soares Oliveira;Municipal;
1109;2014;2014-09-18;1;Autoriza ao poder executivo municipal a doação de imóvel a Diocese de Tianguá - Paróquia Nossa Senhora dos Prazeres.;Municipal;
1108;2014;2014-08-20;1;Dispõe sobre a denominação de Rua Artur Alfredo Nunes. Autor: Vereador Vicente de Paula Lima;Municipal;
1107;2014;2014-08-20;1;Dispõe sobre a redução dos valores dos subsídios do Prefeito, do Vice-Prefeito e dos Secretários Municipais fixados nos artigos 20, 30 e 4°, da Lei Municipal n° 1032/2012.;Municipal;
1105;2014;2014-07-21;1;CONCEDE A MEDALHA DE HONRA AO MÉRITO DEPUTADO JOSÉ MARIA MELO AO DESEMBARGADOR ADEMAR MENDES BEZERRA.;Municipal;
1104;2014;2014-07-21;1;DISPÕE SOBRE A CRIAÇÃO DE CARGOS, AMPLIA VAGAS NO QUADRO DE PESSOAL EFETIVO DO PODER EXECUTIVO MUNICIPAL, DEFINE NORMAS GERAIS PARA CONCURSO PÚBLICO E INGRESSO NO SERVIÇO PÚBLICO E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1103;2014;2014-07-08;1;CONCEDE MEDALHA DE HONRA AO MÉRITO DEPUTADO JOSÉ MARIA MELO A JOSÉ LUIZ ARAÚJO LIRA.;Municipal;
1102;2014;2014-06-30;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária cara o exercício de 2015 e dá outras providências.;Municipal;
1101;2014;2014-06-30;1;CONCEDE O TITULO DE CIDADANIA A JOSÉ CLODOALDO PEREIRA DA SILVA.;Municipal;
1100;2014;2014-06-30;1;CONCEDE O TÍTULO DE CIDADANIA A ÁTILA CORSINO MESQUITA FERNANDES. Autoria: Vereador Alvimar Ribeiro Meio.;Municipal;
1106;2014;2014-06-21;1;Concede o Titulo de Cidadão Guaraciabense ao Dep. Estadual Tomaz Holanda de Lima.;Municipal;
1099;2014;2014-06-09;1;Concede o Título de Cidadão Guaraciabense ao Deputado Federal Artur José Vieira Bruno - ARTUR BRUNO Autoria: Ver. Vicente de Paulo Lima;Municipal;
1098;2014;2014-06-09;1;Concede o Título de Cidadão Guaraciabense ao Deputado Estadual Augustinho Frederico Carmo Gomes - TIM GOMES. Autoria: Ver. Alvimar Ribeiro Melo;Municipal;
1097;2014;2014-06-09;1;Concede o Titulo de Cidadão Guaraciabense ao Presidente da Assembleia, Deputado José Jácome Carneiro Albuquerque - Zezinho Albuquerque. Autoria: Ver. Elton Soares Mesquita;Municipal;
1096;2014;2014-06-09;1;Dispõe sobre a elaboração, beneficiamento e comércio de produtos de origem animal e vegetal, e institui normas e serviços de inspeção Municipal e dá outras providências.;Municipal;
1095;2014;2014-05-26;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVIDRES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1094;2014;2014-05-26;1;Dispõe sobre alteração do Art. 58 da Lei Municipal n° 948/2009 e dá outras providências.;Municipal;
1093;2014;2014-05-08;1;Regula a instalação e operação do Sistema de Vídeo-monitoramento das vias públicas, prédios municipais, tratamento das imagens, das informações e dos dados produzidos e implanta o Sistema Municipal de Monitoramento e Vigilância - SISMOV.;Municipal;
1092;2014;2014-05-08;1;RATIFICA AS ALTERAÇÕES PROMOVIDAS NO CONTRATO DE CONSÓRCIO PÚBLICO DE SAÚDE DA IBJAPABA CONSTITUÍDO PELA RATIFICAÇÃO DA LEI MUNICIPAL DE GUARACIABA DO NORTE N2912/2009, DE 17 DE MARÇO DE 2009, PELA LEI ESTADUAL No. 14.457/2009, E DAS LEIS DOS MUNICÍPIOS INTEGRANTES DO CONSÓRCIO, DO MUNICÍPIO DE VIÇOSA DO CEARÁ LEI 538/2009, DE TIANGUÁ LEI 542/2009, DE UBAJARA LEI 846/2009, DE IBIAPINA LEI 443/2009, DE SÃO BENEDITO LEI 679/2009, DE CARNAUBAL LEI 082/2009, DE CROATÁ LEI 277/2009, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1091;2014;2014-05-08;1;Declara de utilidade pública a Associação Comunitária do Sítio de Santo Antonio dos Camelos e dá outras providências.;Municipal;
1090;2014;2014-05-08;1;Dispõe sobre a denominação de Vereador José Almi Bezerra, o prédio do Posto de Saúde da Comunidade de Lagoa dos Silvanos, nesta Urbe.;Municipal;
1089;2014;2014-04-28;1;AUTORIZA O PAGAMENTO DA FATURA DOS SERVIÇOS DE TELECOMUNICAÇÕES FORNECIDOS PELO GOVERNO DO ESTADO DO CEARÁ, POR INTERMÉDIO DA EMPRESA DE TECNOLOGIA DA INFORMAÇÃO DO ESTADO - ETICE, POR DESCONTO DIRETO NA PARCELA DO ICMS A SER REPASSADO A ESTE MUNICÍPIO.;Municipal;
1088;2014;2014-03-07;1;Institui o pagamento de auxílio moradia e auxílio alimentação aos profissionais do programa Mais Médicos do governo federal.;Municipal;
1087;2014;2014-03-07;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2014, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.;Municipal;
15759;2014;2014-01-13;1;Dispõe sobre alteração do art. 12 da Lei Municipal n2 1035/2012, que dispõe ser de Utilidade Pública Municipal a ASSOCIAÇÃO LAR DE IDOSOS ALBA PEREIRA.;Municipal;
1086;2013;2013-12-20;1;Dispõe sobre o criação do "Proqrama ESTUDANTE DO PRESENTE, CIDADÃO DE FUTURO", para estágio educativo escolar supervisionado de acordo com a Lei Federal 11.788/2008, de 25 de setembro de 2008, estabelece as normas e dá outras providências.;Municipal;
1085;2013;2013-12-20;1;DISPÔE SOBRE A CARGA HORÁRIA DE TRABALHO E SALÁRIO BASE DO SERVIDOR PÚBLICO MUNICIPAL OCUPANTE DE CARGO EFETIVO DO MUNICÍPIO DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1084;2013;2013-12-20;1;Esta Lei dispõe sobre a alteração e consolidação da legislação tributária do Município de Guaraciaba do Norte e outras providências.;Municipal;
1083;2013;2013-12-20;1;Institui o Sistema Municipal de Cultura, estabelece diretrizes para as Políticas Municipais de Cultura e dá outras Providências.;Municipal;
1081;2013;2013-12-20;1;"CONCEDE O TITULO DE CIDADANIA A MARIA DALVA PONTES FERRO";Municipal;
1080;2013;2013-12-20;1;Dispõe sobre a Regionalização da Gestão Educacional (RGE) das escolas Municipais.;Municipal;
1079;2013;2013-12-20;1;'Dispõe sobre a denominação de Rua José Torres Lemos, nesta urbe". Autor: Vereador Vicente de Paula de Lima;Municipal;
1078;2013;2013-12-20;1;"Dispõe, nos termos do Inciso VII e XXIX art. 61, combinado §30 do art. 117 e §11do art. 114, todos da Lei Orgânica do Município, autorização ao Chefe do Poder Executivo Municipal a conceder "Permissão de Uso de bem Imóvel Público Municipal", por prazo determinado, em favor do INSTITUTO DE ESTUDOS E PESQUISA DO VALE DO ACARAU - IVA, entidade de assistência sem fins lucrativos, e adota outras providências".;Municipal;
1077;2013;2013-12-20;1;Institui o Conselho Municipal de Turismo, o Fundo Municipal de Turismo e dá outras providências.;Municipal;
1076;2013;2013-12-20;1;"Dispõe sobre a denominação de Rua Hilda Simião do Carmo, nesta Urbe.";Municipal;
1075;2013;2013-11-05;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2014.";Municipal;
1074;2013;2013-11-01;1;Altera a Zona Urbana do Distrito de Várzea dos Espinhos e cria os Bairros Centro e Várzea Redonda no mesmo Distrito, no Município de Guaraciaba do Norte, CE dá outras providências.;Municipal;
1073;2013;2013-10-30;1;DISPÕE SOBRE O PLANO PLURIANUAL PARA O PERÍODO DE 2014/2017.;Municipal;
1072;2013;2013-10-15;1;EMENTA- Dispõe sobre alteração do art. 32 da Lei Municipal n9 845/2006, que dispõe sobre o percentual da Gratificação aos Agentes de Saúde do Município, na forma que indica e adota outras providências.;Municipal;
1071;2013;2013-10-07;1;"Dispõe sobre a denominação de Rua Artur Avelino de Sousa, nesta Urbe.";Municipal;
1070;2013;2013-09-12;1;Criaa o incentivo de desempenho denominado Qualidade da Atenção Básica concedido aos servidores lotados nas Unidades do Programa de Saúde da Família.;Municipal;
1069;2013;2013-09-12;1;AUTORIZA à---PODER EXECUTIVO MUNICIPAL A CONCEDER PREMIAÇÃO DE INCENTIVO POR EVENTOS DE NATUREZA DESPORTIVA, CULTURAL E EDUCACIONAL.;Municipal;
1068;2013;2013-09-12;1;"Considera a Utilidade Pública Municipal a Companhia Independente de Atores de Guaraciaba do Norte-CE.";Municipal;
1067;2013;2013-09-12;1;"Dispõe sobre a denominação da escola de Bananeiras.";Municipal;
1063;2013;2013-07-24;1;"Dispõe sobre a criação e oficialização da Feira Livre do Distrito de Várzea dos Espinhos, no Município de Guaraciaba do Norte e dá outras providências".;Municipal;
1066;2013;2013-07-18;1;"Concedo o Título de Cidadã Guaraciabense a Francisca Edna Aragão Xerez Bezerra".;Municipal;
1065;2013;2013-07-18;1;"Institui o Dia do Evangélico no Município de Guaraciaba do Norte".;Municipal;
1064;2013;2013-07-18;1;"Concedo o Título de Cidadã Guaraciabense a Pedro Henrique Caminha de Oliveira".;Municipal;
1062;2013;2013-07-05;1;"Institui a "Semana Municipal de Prevenção, Conscientização e Combate ao uso de Drogas.";Municipal;
1061;2013;2013-07-05;1;"Declara de Utilidade Pública a Associação Comunitária do Distrito de Sussuanha e dá outras providências.";Municipal;
1060;2013;2013-07-05;1;Institui a Semana do Bebê no Município de Guaraciaba do Norte.";Municipal;
1059;2013;2013-06-28;1;AUTORIZA A INSERIR NA GRADE CURRICULAR DAS ESCOLAS PÚBLICAS MUNICIPAIS DE GUARACIABA DO NORTE.;Municipal;
1058;2013;2013-06-28;1;"Dispõe sobre a valorização das atrações musicais locais, quando da realização de Eventos pela Prefeitura Municipal de Guaraciaba do Norte";Municipal;
1057;2013;2013-06-25;1;Dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Municipal;
1048;2013;2013-06-07;1;(Regulamenta a Lei Complementar Federal n°123/2006 - Lei Geral das Micro e Pequenas Empresas);Municipal;
1046;2013;2013-06-07;1;"Denomina Francisco Guilherme de Araújo a Quadra Poliesport iva na Sede do Município".;Municipal;
1045;2013;2013-06-07;1;"Denomina de professor Francisco Martins Meio a Quadra Poliesportiva no Distrito de Martinslândia, neste Município".;Municipal;
1044;2013;2013-06-07;1;`Dispõe sobre a Criação cia bancia ae iviusica ao Município de Guaraciaba do Norte e adota outras providências".;Municipal;
1055;2013;2013-06-06;1;institui a Mesa iviunicipai de Negociação Permanente — iviivii'r, entre Prefeitura Municipal de Guaraciaba do Norte — CE e os Representantes dos Trabalhadores do Serviço Público Municipal.;Municipal;
1054;2013;2013-06-06;1;"Concede o Título de Cidadania a Célia Maria Carvalho Quixadá, Tia Célia".;Municipal;
1053;2013;2013-06-06;1;"Reconhece a Música Gospei e os eventos a ela relacionados como Manifestação Cultural.";Municipal;
1052;2013;2013-06-06;1;"Dispõe sobre a denominação de via pública no bairro Conceição, casas populares.";Municipal;
1051;2013;2013-06-06;1;"Dispõe sobre a criação do dia do Lider Comunitario no Município de Guaraciaba do Norte".;Municipal;
1050;2013;2013-06-06;1;"Dispõe sobre a criação do Selo 'Produto de Guaraciaba do Norte', e dá outras providências.";Municipal;
1047;2013;2013-06-05;1;"Institui a semana Municipal da Família no Município de Guaraciaba do Norte e dá outras providências".;Municipal;
1042;2013;2013-04-08;1;AUTORIZA O EXECUTIVO MUNICIPAL A DESENVOLVER AÇÕES PARA IMPLEMENTAR O PROGRAMA MINHA CASA, MINHA VIDA (PMCMV), ESTABELECIDO PELA LEI FEDERAL N°11.977/2009.;Municipal;
1043;2013;2013-04-04;1;Dispõe sobre a Organização da Administração Pública do Município de GUARACIABA DO NORTE, define sua Estrutura Administrativa Organizacional e o quadro de Cargos e Funções de Confiança de provimento em comissão, e dá outras providencias.;Municipal;
1041;2013;2013-03-15;1;AUTORIZA O POLIR EXECUTIVO MUNICIPAL A INSTITUIR UMA CONTRIBUIÇÃO FINANCEIRA MENSAL EM BENEFÍCIO DA ASSOCIAÇÃO CULTURAL ARTE NA PRAÇA -ACAP.;Municipal;
1040;2013;2013-02-27;1;"Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2013, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação  ásica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
1039;2013;2013-02-21;1;Autoriza a utilização de Transferência Bancária como quitação da despesa do Município.;Municipal;
1038;2013;2013-01-31;1;"Dispõe sobre a obrigatoriedade de determinados estabelecimentos comerciais anexarem aviso em local visível sobre os crimes praticados contra criança e adolescentes e suas penas, e dá outras providências".;Municipal;
15281;2012;2012-12-14;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2013.;Municipal;
1037;2012;2012-12-14;1;Dispõe sobre alteração da redação, no § 22 do art. 11 da Lei Municipal n° 9 608/97, e adota outras providências.;Municipal;
1036;2012;2012-12-14;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2013.";Municipal;
15280;2012;2012-11-28;1;Dispõe sobre alteração do art. 12da Lei Municipal n2 1035/2012, que dispõe ser de Utilidade Pública Municipal a ASSOCIAÇÃO LAR DE IDOSOS ALBAPEREIRA.;Municipal;
1035;2012;2012-11-28;1;Considerando de Utilidade Pública Municipal a ASSOCIAÇÃO LAR DEIDOSOS ALBA PEREIRA.;Municipal;
1034;2012;2012-11-28;1;DEFINE REGRAS DE TRANSIÇÃO DE GOVERNO, FORMAÇÃO DE EQUIPE DE TRANSIÇÃO, DEFINE SEU FUNCIONAMENTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1033;2012;2012-09-27;1;CRIA O SISTEMA MUNICIPAL DE AUDITORIA - SMA - NO AMBITO DO SISTEMA ÚNICO DE SAUDE, DENTROO DA SECRETARIA MUNICIPAL DA SAÚDE DO MUNICÍPIO DE GUARACIABA DO NORTE.;Municipal;
1032;2012;2012-09-27;1;Dispõe sobre a fixação dos subsídios do Prefeito, do Vice-Prefeito e dos Secretários Municipais, na forma que indica, e adota outras providências.;Municipal;
1031;2012;2012-09-17;1;Fixa os Subsídios dos Vereadores do Município de Guaraciaba do Norte para a Legislatura 2013/2016, e adota outras providencias.;Municipal;
1030;2012;2012-08-30;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL DO MUNICIPIO DE GUARACIABA DO NORTE, PARA O EXERCíCIO FINANCEIRO DE 2013, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1029;2012;2012-06-22;1;Declara de Utilidade Pública a Associação Comunitária do Bairro do Estádio e dá outras providências.;Municipal;
1028;2012;2012-06-11;1;Autoriza o Poder Executivo Municipal a doar um terreno na área rural deste município ao Estado do Ceará para construção de uma Quadra Poliesportiva.;Municipal;
1027;2012;2012-05-10;1;"Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2012, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos. Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
1026;2012;2012-05-10;1;Dispõe sobre alteração da redação no §10 do art. 11 da Lei Municipal n° 608/97, e adota outras providências.;Municipal;
1025;2012;2012-04-20;1;DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DOS MORADORES DE ESTIVAS.;Municipal;
1024;2012;2012-03-23;1;"INSTITUI A SEMANA MUNICIPAL DE INCENTIVO À AGROECOLOGIA EM GUARACIABA DO NORTE".;Municipal;
1023;2012;2012-03-23;1;DISPÕE SOBRE O CANTO DO HINO NACIONAL BRASILEIRO NAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, PÚBLICAS E PRIVADAS.;Municipal;
1022;2012;2012-03-12;1;Aprova a Doação de Poços Profundos e Áreas de Terra de 10x10 M em Localidades do Município para Associações Comunitárias.;Municipal;
1021;2012;2012-03-07;1;Declara de Utilidade Pública a Associação de Desenvolvimento Comunitário do Sítio Picadinha.;Municipal;
1019;2012;2012-02-27;1;Declara de Utilidade Pública a Associação Comunitária de Campestre. Autoria: Ver. Regivaldo Melo Cavalcante;Municipal;
1020;2012;2012-02-17;1;Cria o Serviço de Transporte Alternativo no município de Guaraciaba do Norte e dá outras providências.;Municipal;
1018;2012;2012-01-31;1;Autoriza o Município a fazer doação de imóvel para fim que especifica e dá outras providências.;Municipal;
15282;2012;2012-01-30;1;CONCEDE O TITULO DE CIDADANIA AO PASTOR JOÃO BEZERRA DA SILVA.;Municipal;
1017;2012;2012-01-30;1;"CONCEDE O TITULO DE CIDADANIA AO PASTOR JOÃO BEZERRA DA SILVA";Municipal;
1016;2012;2012-01-20;1;CONCEDE O TITULO DE CIDADANIA A MARIA FERNANDES DO NASCIMENTO MELO, IRMÃ NETA.;Municipal;
1013;2011;2011-12-20;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE GUARACIABA DO NORTE A DELEGAR COMPETÊNCIA À SECRETARIA DA SEGURANÇA PÚBLICA E DEFESA SOCIAL DO ESTADO DO CEARÁ, NOS TERMOS DA LEI ESTADUAL N° 14.318/2009, PARA REALIZAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO OBJETIVANDO A CONTRATAÇÃO DE AGENTES DE CIDADANIA E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1012;2011;2011-12-13;1;"ESTIMA A RECEITA E FIXA A DESPES.L MUNICÍPIO PARA O EXERCÍCIO FINANCEIRC 2012.";Municipal;
1011;2011;2011-12-12;1;Aprova o PLANO PLURIANUAL DE METAS EDUCACIONAIS DO MUNICIPIO (PLAMEM) e dá outras providências;Municipal;
977;2011;2011-11-25;1;"Declara de Utilidade Pública a Associação de Desenvolvimento Comunitário e Comunicação de Mucambo, Distrito de Guaraciaba do Norte".;Municipal;
974;2011;2011-11-25;1;"CONCEDE PRIORIDADE AOS DOADORES VOLUNTÁRIOS DE SANGUE, DEVIDAMENTE COMPROVADOS JUNTO AOS ÓRGÃOS QUE MENCIONA.";Municipal;
1005;2011;2011-11-23;1;"Considera de Utilidade Municipal a Associação de Desenvolvimento Comunitário do Sítio Bananeira".;Municipal;
1009;2011;2011-11-03;1;"Declara de Utilidade Pública a Associação dos Apicultores de Guaraciaba do Norte - APIGUAN e dá Outras Providências".;Municipal;
1008;2011;2011-10-30;1;"Denomina de Paço Municipal Ver. Luiz Martins Ribeiro, o novo prédio da Câmara Municipal de Guaraciaba do Norte".;Municipal;
1007;2011;2011-10-30;1;"Considera de Utilidade Pública a Associação Comunitária do Sítio Palmeiras".;Municipal;
1006;2011;2011-10-30;1;"Considera de Utilidade Pública Municipal a Associação dos Moradores de Várzea dos Espinhos";Municipal;
1004;2011;2011-09-29;1;"Dispõe sobre Alteração do art. 39. da Lei Municipal 842006, sobre percentual da Gratificação aos Agentes de Saúde do Município, na forma que indica e adota outras providências.";Municipal;
1003;2011;2011-09-22;1;"Dispõe sobre concessão de INCENTIVO IMUNIZAÇÃO", na forma que indica e adota outras providências.";Municipal;
1002;2011;2011-09-22;1;Autoriza o Chefe do Poder Executivo Municipal a transformar em CENTRO DE EDUCAÇÃO DE JOVENS E ADULTOS (CEJA) o NÚCLEO DE JOVENS E ADULTOS (NEJA);Municipal;
1001;2011;2011-09-22;1;ORGANIZA O SISTEMA DE ENSINO DA REDE MUNICIPAL DE GUARACIABA DO NORTE.;Municipal;
1000;2011;2011-09-15;1;"Institui a Semana Municipal do Grêmio Estudantil no Calendário de Eventos de Guaraciaba do Norte - CE".;Municipal;
998;2011;2011-07-20;1;"Dispõe sobre a denominação de via pública de Rua São Mateus, nesta Cidade";Municipal;
997;2011;2011-07-15;1;Dispõe sobre concessão de Gratificação a título Prêmio Incentivo aos Professores da Rede Escolar Municipal de Guaraciaba do Norte contemplados na avaliação SPAECE, na forma que indica e adota outras providências.";Municipal;
996;2011;2011-07-12;1;"Institui o Programa Reciclando na Escola".;Municipal;
995;2011;2011-07-05;1;"Dispõe sobre a denominação de via pública de Rua São Francisco, nesta Cidade".;Municipal;
994;2011;2011-06-28;1;"DISPÕE SOBRE O TRANSPORTE GRATUITO DAS GESTANTES NAS LINHAS DE TRANSPORTE INTRAMUNICIPAL DE PASSAGEIROS, E DÁ OUTRAS PROVIDÊNCIAS".;Municipal;
993;2011;2011-06-28;1;"Denomina de Manoel Paulo Martins, o Prédio do Posto de Saúde do Distrito de Mocambo".;Municipal;
992;2011;2011-06-15;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL DO MUNICIPIO DE GUARACIABA DO NORTE, PARA O EXERCÍCIO FINANCEIRO DE 2012, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
991;2011;2011-06-10;1;"AUTORIZA O PODER EXECUTIVO MUNICIPAL DE GUARACIABA DO NORTE A CONCEDER SUBVENÇÃO A ENTIDADE QUE INDICA E ADOTA OUTRAS PROVIDÊNCIAS".;Municipal;
990;2011;2011-05-30;1;"INSTITUI O SISTEMA DE INFORMAÇÕES SOBRE VIOLÊNCIA NAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
989;2011;2011-05-30;1;"INSTITUI O PROGRAMA ESCOLA SEGURA NAS ESCOLAS PÚBLICAS E PRIVADAS DO MUNICÍPIO DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS".;Municipal;
988;2011;2011-05-30;1;"Dispõe sobre a reserva de vagas para os idosos, nos estacionamentos localizados no Município de Guaraciaba do Norte e dá outras providências".;Municipal;
987;2011;2011-05-30;1;"Dispõe sobre a reserva de vagas para pessoas portadoras de necessidades especiais nas feiras livres do Município".;Municipal;
986;2011;2011-05-30;1;"Institui no âmbito do Município o Movimento Recicla Guaraciaba do Norte".;Municipal;
985;2011;2011-05-30;1;"Institui o Dia Municipal de Controle ao Diabetes";Municipal;
984;2011;2011-05-30;1;"AUTORIZA A PREFEITURA MUNICIPAL DE GUARACIABA DO NORTE A FIRMAR CONVÊNIOS COM ASSOCIAÇÕES COMUNITÁRIAS OU DE CLASSES.";Municipal;
983;2011;2011-05-05;1;"Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2011, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
982;2011;2011-04-28;1;"Declara de Utilidade Pública a Associação Comunitária do Distrito de Mucambo em Guaraciaba do Norte".;Municipal;
981;2011;2011-03-30;1;"Institui o Selo EMPRESA INCLUSIVA".;Municipal;
980;2011;2011-03-30;1;Institui o Programa VEREADOR MIRIM /A ESCOLA VAI A CÂMARA".;Municipal;
979;2011;2011-03-30;1;"Dispõe sobre a utilização de vassouras feitas de materiais recicláveis para a limpeza de repartições e logradouros públicos".;Municipal;
978;2011;2011-03-30;1;"Institui a Sessão Solene de Homenagem a Juventude".;Municipal;
976;2011;2011-03-25;1;"Cria o Programa PARLAMENTO ESCOLAR".;Municipal;
